ID,NOMBRE,APELLIDO,BLOQUE,DISTRITO,MANDATO,GÉNERO
2,Ana Claudia,Almirón,Frente de Todos,Corrientes,2015-2021,Femenino
3,José Jorge,Alperovich,Frente de Todos,Tucumán,2015-2021,Masculino
4,Roberto Gustavo,Basualdo,Producción y Trabajo,San Juan,2017-2023,Masculino
5,Pablo Daniel,Blanco,UCR,Tierra del Fuego,2019-2025,Masculino
6,Inés Imelda,Blas,Frente de Todos,Catamarca,2015-2021,Femenino
7,Néstor Pedro,Braillard Poccard,PRO,Corrientes,2015-2021,Masculino
8,Esteban José,Bullrich,PRO,Buenos Aires,2017-2023,Masculino
9,Carlos Alberto,Caserio,Frente de Todos,Córdoba,2015-2021,Masculino
10,Oscar Aníbal,Castillo,Frente Cívico y Social de Catamarca,Catamarca,2015-2021,Masculino
11,María Eugenia,Catalfamo,Frente de Todos,San Luis,2017-2023,Femenino
12,Maurice Fabián,Closs,Frente de Todos,Misiones,2017-2023,Masculino
13,Julio César Cleto,Cobos,UCR,Mendoza,2015-2021,Masculino
14,Eduardo Raúl,Costa,UCR,Santa Cruz,2017-2023,Masculino
15,Carmen Lucila,Crexell,Mov. Pop. Neuquino,Neuquén,2019-2025,Femenino
16,Alfredo Luis,De Angeli,PRO,Entre Ríos,2019-2025,Masculino
17,Claudio Martín,Doñate,Frente de Todos,Río Negro,2019-2025,Masculino
18,Norma Haydée,Durango,Frente de Todos,La Pampa,2015-2021,Femenino
19,María Eugenia,Duré,Frente de Todos,Tierra del Fuego,2019-2025,Femenino
20,Silvia Beatriz,Elías de Pérez,UCR,Tucumán,2015-2021,Femenino
21,Carlos Mauricio,Espínola,Frente de Todos,Corrientes,2015-2021,Masculino
22,Anabel,Fernández Sagasti,Frente de Todos,Mendoza,2015-2021,Femenino
23,Mario Raymundo,Fiad,UCR,Jujuy,2017-2023,Masculino
24,Silvina Marcela,García Larraburu,Frente de Todos,Río Negro,2019-2025,Femenino
25,Silvia del Rosario,Giacoppo,UCR,Jujuy,2017-2023,Femenino
26,Nora del Valle,Giménez,Frente de Todos,Salta,2019-2025,Femenino
27,Gladys Esther,González,PRO,Buenos Aires,2017-2023,Femenino
28,María Teresa Margarita,González,Frente de Todos,Formosa,2017-2023,Femenino
29,Nancy Susana,González,Frente de Todos,Chubut,2015-2021,Femenino
30,Ana Maria,Ianni,Frente de Todos,Santa Cruz,2017-2023,Femenino
31,Edgardo Darío,Kueider,Frente de Todos,Entre Ríos,2019-2025,Masculino
32,Sergio Napoleón,Leavy,Frente de Todos,Salta,2019-2025,Masculino
33,Claudia,Ledesma Abdala De Zamora,Frente de Todos,Santiago del Estero,2019-2025,Femenino
34,Cristina del Carmen,López Valverde,Frente de Todos,San Juan,2017-2023,Femenino
35,Martín,Lousteau,UCR,CABA,2019-2025,Masculino
36,Daniel Aníbal,Lovera,Frente de Todos,La Pampa,2015-2021,Masculino
37,Alfredo Héctor,Luenzo,Frente de Todos,Chubut,2015-2021,Masculino
38,Juan Carlos,Marino,UCR,La Pampa,2015-2021,Masculino
39,Ernesto Félix,Martínez,PRO,Córdoba,2015-2021,Masculino
40,Julio César,Martínez,UCR,La Rioja,2017-2023,Masculino
41,José Miguel Ángel,Mayans,Frente de Todos,Formosa,2017-2023,Masculino
42,Carlos Saúl,Menem,Frente de Todos,La Rioja,2017-2023,Masculino
43,Dalmacio Enrique,Mera,Frente de Todos,Catamarca,2015-2021,Masculino
44,Roberto Mario,Mirabella,Frente de Todos,Santa Fe,2015-2021,Masculino
45,Beatriz Graciela,Mirkin,Frente de Todos,Tucumán,2015-2021,Femenino
46,Gerardo Antenor,Montenegro,Frente de Todos,Santiago del Estero,2019-2025,Masculino
47,José Emilio,Neder,Frente de Todos,Santiago del Estero,2019-2025,Masculino
48,Stella Maris,Olalla,UCR,Entre Ríos,2019-2025,Femenino
49,Juan Mario,Pais,Frente de Todos,Chubut,2015-2021,Masculino
50,Oscar Isidro José,Parrilli,Frente de Todos,Neuquén,2019-2025,Masculino
51,Luis Carlos,Petcoff Naidenoff,UCR,Formosa,2017-2023,Masculino
52,María Inés,Pilatti Vergara,Frente de Todos,Chaco,2019-2025,Femenino
53,Claudio Javier,Poggi,Avanzar San Luis,San Luis,2017-2023,Masculino
54,Mariano,Recalde,Frente de Todos,CABA,2019-2025,Masculino
55,Carlos Alberto,Reutemann,Santa Fe Federal,Santa Fe,2015-2021,Masculino
56,Antonio José,Rodas,Frente de Todos,Chaco,2019-2025,Masculino
57,Matías David,Rodríguez,Frente de Todos,Tierra del Fuego,2019-2025,Masculino
58,Laura Elena,Rodríguez Machado,PRO,Córdoba,2015-2021,Femenino
59,Adolfo,Rodríguez Saá,Frente de Todos,San Luis,2017-2023,Masculino
60,Juan Carlos,Romero,Justicialista 8 de octubre,Salta,2019-2025,Masculino
61,María de los Ángeles,Sacnun,Frente de Todos,Santa Fe,2015-2021,Femenino
62,Silvia Estela,Sapag,Frente de Todos,Neuquén,2019-2025,Femenino
63,Humberto Luis Arturo,Schiavoni,PRO,Misiones,2017-2023,Masculino
64,Guillermo Eugenio Mario,Snopek,Frente de Todos,Jujuy,2017-2023,Masculino
65,Magdalena,Solari Quintana,Misiones,Misiones,2017-2023,Femenino
